"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Alsáni Bálint"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py2nm5"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bíborosok"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_kanonokok"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémi_kanonokok"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1408-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_magyar_diplomaták"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://dbpedia.org/ontology/wikiPageID",526651
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23396029
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Als%C3%A1ni.html"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/img/nagy/2269.jpg"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiu.edu/~mirandas/bios1384.htm%23Alsani"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://hu.dbpedia.org/property/kép","Alsáni Bálint sírkő.jpg"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://hu.dbpedia.org/property/képaláírás","síremléke rajzmásolata"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://hu.dbpedia.org/property/püspökiSzékhely","Pécs"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://hu.dbpedia.org/property/titulus","bíboros"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://dbpedia.org/ontology/abstract","Alsáni Bálint (Alsán, 1330 k. – Pécs, 1408. november 19.) középkori magyar főpap, politikus és diplomata, Pécs 20. püspöke (1374–1408), bíboros, a Magyar Királyság alkancellárja."
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsáni_Bálint?oldid=23396029&ns=0"
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://dbpedia.org/ontology/wikiPageLength",4061
"http://hu.dbpedia.org/resource/Alsáni_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsáni_Bálint"
"http://hu.dbpedia.org/resource/Koppenbachi_Vilmos","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Alsáni_Bálint"
"http://hu.dbpedia.org/resource/Koppenbachi_Vilmos","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Alsáni_Bálint"
"http://hu.wikipedia.org/wiki/Alsáni_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsáni_Bálint"
