"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége","http://www.w3.org/2000/01/rdf-schema#label","Kommunizmus Üldözötteinek Szövetsége"
"http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarizmus"
"http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_pártok,_szervezetek"
"http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége","http://dbpedia.org/ontology/wikiPageID",420891
"http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",21333465
"http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050225055844/http:/www.magyarhirlap.hu/cikk.php%3Fcikk=27004"
"http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csomor.hu/%3Fmodule=news&action=show&nid=35262"
"http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége","http://dbpedia.org/ontology/abstract","A Kommunizmus Üldözötteinek Szövetsége (KÜSZ) egy magyarországi hungarista civil szervezet, mely 1994 óta nem fejtett ki jelentősebb érdeklődést kiváltó tevékenységet."
"http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kommunizmus_Üldözötteinek_Szövetsége?oldid=21333465&ns=0"
"http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége","http://dbpedia.org/ontology/wikiPageLength",1573
"http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kommunizmus_Üldözötteinek_Szövetsége"
"http://hu.dbpedia.org/resource/Magyar_Hungarista_Mozgalom","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége"
"http://hu.dbpedia.org/resource/Magyar_Hungarista_Mozgalom","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége"
"http://hu.wikipedia.org/wiki/Kommunizmus_Üldözötteinek_Szövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kommunizmus_Üldözötteinek_Szövetsége"
