"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afag_Masud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Aira_Kaal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Aleksandrs_Čaks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Fagyejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Alekszandr_Grin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Alekszandr_Iszajevics_Szolzsenyicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Alekszandr_Valentyinovics_Vampilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Alekszej_Nyikolajevics_Tolsztoj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Alekszej_Pavlovics_Bibik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Anatolij_Naumovics_Ribakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Anatolij_Olekszijovics_Sztasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Anatolij_Tyihonovics_Glagyilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Andrej_Georgijevics_Bitov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Andrej_Vszevolodovics_Dmitruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Andrejs_Upīts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Andres_Ehin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Anna_Sakse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Anton_Szemjonovics_Makarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Antonyin_Petrovics_Lagyinszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Arkagyij_Petrovics_Gajdar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Arkagyij_és_Borisz_Sztrugackij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Avetik_Iszahakjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Borisz_Leonyidovics_Paszternak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Borisz_Lvovics_Vasziljev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Bronius_Radzevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Csingiz_Ajtmatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Danyiil_Ivanovics_Harmsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Danyiil_Leonyidovics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Debora_Vaarandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Dimitrij_Alekszandrovics_Prigov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Eduard_Georgijevics_Bagrickij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Eduard_Nyikolajevics_Uszpenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Elga_Sakse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Ene_Mihkelson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Enn_Vetemaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Fazil_Abdulovics_Iszkander","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Gennagyij_Szamojlovics_Gor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Georgij_Szergejevics_Martinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Guzel_Samiljevna_Jahina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Ilf_és_Petrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Ilja_Grigorjevics_Ehrenburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Imants_Ziedonis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Ioszif_Petrovics_Bobrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Iszaak_Emmanuilovics_Babel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jaan_Kross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jaan_Rannap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jeremej_Iudovics_Parnov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jevgenyij_Anatoljevics_Popov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jevgenyij_Ivanovics_Zamjatyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jevgenyij_Lvovics_Svarc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Julian_Szemjonovics_Szemjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jurga_Ivanauskaitė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jurij_Karlovics_Olesa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jurij_Mikolajovics_Scserbak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jurij_Valentyinovics_Trifonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jurij_Vasziljevics_Bondarev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Juz_Aleskovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jüri_Tuulik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Jānis_Akuraters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Karen_Aramovics_Szimonjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Kaszüm_Tünüsztanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Kirill_Konsztantyinovics_Andrejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Konsztantyin_Georgijevics_Pausztovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Konsztantyin_Mihajlovics_Szimonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Kornyej_Ivanovics_Csukovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Leelo_Tungal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Lev_Abramovics_Kasszil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Lev_Vasziljevics_Uszpenszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Ljubov_Makarivna_Szirota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Ly_Seppel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Makszim_Gorkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Makszimilian_Alekszandrovics_Volosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Margarita_Stāraste","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Mihail_Afanaszjevics_Bulgakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Mihail_Alekszandrovics_Solohov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Prisvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Mihail_Mihajlovics_Zoscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Mihail_Tyihonovics_Jemcev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Mihajlo_Ivanovics_Tomcsanyij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Māris_Čaklais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszejevics_Osztrovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Olga_Fjodorovna_Berggolc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Otar_Csiladze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Paul_Viiding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Pavel_Petrovics_Bazsov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Ričardas_Gavelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Mihalkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Obrazcov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Szever_Felikszovics_Ganszovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Toktogul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Vagyim_Mihajlovics_Kozsevnyikov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Vagyim_Szergejevics_Sefner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Valentyin_Petrovics_Katajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Varlam_Tyihonovics_Salamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Vaszilij_Grigorjevics_Jan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Vaszilij_Makarovics_Suksin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Vaszilij_Pavlovics_Akszjonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
