"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemere_(vitorlázógép)","http://www.w3.org/2000/01/rdf-schema#label","Nemere (vitorlázógép)"
"http://hu.dbpedia.org/resource/Nemere_(vitorlázógép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlázó_repülőgépek"
"http://hu.dbpedia.org/resource/Nemere_(vitorlázógép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_repülőgépek"
"http://hu.dbpedia.org/resource/Nemere_(vitorlázógép)","http://dbpedia.org/ontology/wikiPageID",925892
"http://hu.dbpedia.org/resource/Nemere_(vitorlázógép)","http://dbpedia.org/ontology/wikiPageRevisionID",19250682
"http://hu.dbpedia.org/resource/Nemere_(vitorlázógép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jereb"
"http://hu.dbpedia.org/resource/Nemere_(vitorlázógép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Nemere_(vitorlázógép)","http://dbpedia.org/ontology/abstract","A Nemere egy 1936-ban készült együléses teljesítmény-vitorlázógép. A repülőgépet Rotter Lajos tervezte segítségével. A kivitelezés Hehs Ákos irányításával Székesfehérváron történt. Az első felszállásra július 25-én került sor. A repülőgép a HA 4001 lajstromjelet kapta. A Nemerét az 1936-os berlini olimpia mellett szervezett vitorlázórepülő-bemutatóra készítették. A bemutató rendkívül sikeres volt: 1936. augusztus 12-én Rotter az új géppel Berlinből Kielbe, a vitorlás versenyszámok helyszínére repült, és ez a 3 óra 53 perc alatt végrehajtott 326,5 kilométeres távrepülés az év leghosszabb távrepülése volt. Az olimpia után a gép a hármashatárhegyi repülőtérre került, ahol 1937-ben egy felszállás során megsérült. A sérüléseket az esztergomi telepén javították ki, és itt egyúttal kisebb átalakításokat is végeztek a Nemerén. A gép a háború során kisebb sérüléseket szenvedett, amelyeket Diósgyőrben hoztak helyre. 1948-ban a gépet megsemmisítették."
"http://hu.dbpedia.org/resource/Nemere_(vitorlázógép)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemere_(vitorlázógép)?oldid=19250682&ns=0"
"http://hu.dbpedia.org/resource/Nemere_(vitorlázógép)","http://dbpedia.org/ontology/wikiPageLength",2316
"http://hu.dbpedia.org/resource/Nemere_(vitorlázógép)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemere_(vitorlázógép)"
"http://hu.wikipedia.org/wiki/Nemere_(vitorlázógép)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemere_(vitorlázógép)"
