"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parula","http://www.w3.org/2000/01/rdf-schema#label","Parula"
"http://hu.dbpedia.org/resource/Parula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r96s"
"http://hu.dbpedia.org/resource/Parula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Parula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Parula","http://dbpedia.org/ontology/wikiPageID",557320
"http://hu.dbpedia.org/resource/Parula","http://dbpedia.org/ontology/wikiPageRevisionID",21742025
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/name","Parula"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Északi_lombposzáta"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Újvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/wikicommonscat","Parula"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/wikispecies","Parula"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/genus","Parula"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Parula","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Parula","http://dbpedia.org/ontology/abstract","A Parula a madarak osztályának verébalakúak (Passeriformes) rendjébe és az újvilági poszátafélék (Parulidae) családjába tartozó nem. A fajokat átsorolták a Setophaga nembe."
"http://hu.dbpedia.org/resource/Parula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parula?oldid=21742025&ns=0"
"http://hu.dbpedia.org/resource/Parula","http://dbpedia.org/ontology/wikiPageLength",1876
"http://hu.dbpedia.org/resource/Parula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parula"
"http://hu.wikipedia.org/wiki/Parula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parula"
