"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóan","http://www.w3.org/2000/01/rdf-schema#label","Kóan"
"http://hu.dbpedia.org/resource/Kóan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049gw"
"http://hu.dbpedia.org/resource/Kóan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zen"
"http://hu.dbpedia.org/resource/Kóan","http://dbpedia.org/ontology/wikiPageID",1235513
"http://hu.dbpedia.org/resource/Kóan","http://dbpedia.org/ontology/wikiPageRevisionID",23683672
"http://hu.dbpedia.org/resource/Kóan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodhizendo.org/Texts/Koan,%20Huato,%20Kensho.pdf"
"http://hu.dbpedia.org/resource/Kóan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thezensite.com/ZenTeachings/KoanStudies/ZenSandIntroduction.pdf"
"http://hu.dbpedia.org/resource/Kóan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thezensite.com/ZenTeachings/KoanStudies/ZenSandIntroduction.pdf%7Cref=harv"
"http://hu.dbpedia.org/resource/Kóan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thezensite.com/ZenEssays/HistoricalZen/translating_zen_phrasebook.pdf%7Cref=harv"
"http://hu.dbpedia.org/resource/Kóan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thezensite.com/ZenTeachings/KoanStudies/Koan_as_Ritual_Performance.htm"
"http://hu.dbpedia.org/resource/Kóan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thezensite.com/ZenEssays/CriticalZen/sanbokyodan%20zen.pdf%7Cref=harv"
"http://hu.dbpedia.org/resource/Kóan","http://dbpedia.org/ontology/wikiPageExternalLink","http://zennist.typepad.com/files/lachszen_2012_02_11.docx.pdf%7Cref=harv"
"http://hu.dbpedia.org/resource/Kóan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sotozeninmedieva0000bodi%7Cpublisher=University"
"http://hu.dbpedia.org/resource/Kóan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/soundofonehand2800hauhrich%7Cpublisher=Basic"
"http://hu.dbpedia.org/resource/Kóan","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/zenmasterwhoguid00jame%7Cpublisher=Wisdom"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvid"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/accessdate",2017-03-07
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/date",20160616231529
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/date","June 2005"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/date",20161103130835
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/date",20131211234447
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Stuart"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Ruth Fuller"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Victor Sogen"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Philip"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Perle"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Robert Baker"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Myodo"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","James Ishmael"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Manfred"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","T."
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","John"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Sallie B."
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","William M."
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Barry"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Katsuki"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Zhongfeng"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Morten"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Maura"
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Paul L."
"http://hu.dbpedia.org/resource/Kóan","http://hu.dbpedia.org/property/first","Dale S."
