"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ratkósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ratkósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ratkósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ratkósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ratkósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ratkósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ratkósebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ratkósebes","http://www.w3.org/2000/01/rdf-schema#label","Ratkósebes"
"http://hu.dbpedia.org/resource/Ratkósebes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb1km"
"http://hu.dbpedia.org/resource/Ratkósebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Ratkósebes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyrőcei_járás_települései"
"http://hu.dbpedia.org/resource/Ratkósebes","http://dbpedia.org/ontology/wikiPageID",49590
"http://hu.dbpedia.org/resource/Ratkósebes","http://dbpedia.org/ontology/wikiPageRevisionID",23575918
"http://hu.dbpedia.org/resource/Ratkósebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ratkovskebystre/ratkovske-bystre.html"
"http://hu.dbpedia.org/resource/Ratkósebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-351439&pos_y=-1242890&size=full&lang=sk&sipka=1&name=Ratkovsk%E9%20Bystr%E9%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Ratkósebes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=103"
"http://hu.dbpedia.org/resource/Ratkósebes","http://xmlns.com/foaf/0.1/name","Ratkósebes"
"http://hu.dbpedia.org/resource/Ratkósebes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyrőcei_járás"
