"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégkorszak_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_2._–_Az_olvadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek"
"http://hu.dbpedia.org/resource/Jégkorszak_3._–_A_dínók_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek"
"http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek","http://www.w3.org/2000/01/rdf-schema#label","Carlos Saldanha-filmek"
"http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek","http://dbpedia.org/ontology/wikiPageID",1222304
"http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16117651
"http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Carlos Saldanha-filmek"
"http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Carlos_Saldanha-filmek?oldid=16117651&ns=14"
"http://hu.dbpedia.org/resource/Rio_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek"
"http://hu.dbpedia.org/resource/Rio_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek"
"http://hu.dbpedia.org/resource/Robotok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carlos_Saldanha-filmek"
