"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Angeli"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portréfestők"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://dbpedia.org/ontology/wikiPageID",1566655
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://dbpedia.org/ontology/wikiPageRevisionID",20501049
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://dbpedia.org/ontology/abstract","Heinrich von Angeli (Sopron, 1840. július 8. – Bécs, 1925. október 21.) osztrák festő, aki portréfestészetével vált híressé."
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_von_Angeli?oldid=20501049&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://dbpedia.org/ontology/wikiPageLength",3586
"http://hu.dbpedia.org/resource/Heinrich_von_Angeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_von_Angeli"
"http://hu.wikipedia.org/wiki/Heinrich_von_Angeli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_von_Angeli"
