"subject","predicate","object"
"http://hu.dbpedia.org/resource/1968-as_wimbledoni_teniszbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-as_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/1968-as_wimbledoni_teniszbajnokság_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-as_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/1968-as_wimbledoni_teniszbajnokság_–_női_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-as_wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/Kategória:1968-as_wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1968-as_wimbledoni_teniszbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1968-as wimbledoni teniszbajnokság"
"http://hu.dbpedia.org/resource/Kategória:1968-as_wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/wikiPageID",961527
"http://hu.dbpedia.org/resource/Kategória:1968-as_wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",12313211
"http://hu.dbpedia.org/resource/Kategória:1968-as_wimbledoni_teniszbajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1968_a_teniszben"
"http://hu.dbpedia.org/resource/Kategória:1968-as_wimbledoni_teniszbajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","1968-as wimbledoni teniszbajnokság"
"http://hu.dbpedia.org/resource/Kategória:1968-as_wimbledoni_teniszbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1968-as_wimbledoni_teniszbajnokság?oldid=12313211&ns=14"
