"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mochlodon","http://www.w3.org/2000/01/rdf-schema#label","Mochlodon"
"http://hu.dbpedia.org/resource/Mochlodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Mochlodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinoszauruszok"
"http://hu.dbpedia.org/resource/Mochlodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Mochlodon","http://dbpedia.org/ontology/wikiPageID",1751496
"http://hu.dbpedia.org/resource/Mochlodon","http://dbpedia.org/ontology/wikiPageRevisionID",23838502
"http://hu.dbpedia.org/resource/Mochlodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mochlodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mochlodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mochlodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mochlodon","http://dbpedia.org/ontology/abstract","A Mochlodon a rhabdodontidae dinoszauruszok csoportjába tartozó nemzetség. Ausztria és Magyarország késő krétájából kerültek elő a maradványai. A késő kréta korszakban (85-80 Millió évvel ezelőtt) éltek, és jelenleg két faja ismert: M. suessi és M. vorosi."
"http://hu.dbpedia.org/resource/Mochlodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mochlodon?oldid=23838502&ns=0"
"http://hu.dbpedia.org/resource/Mochlodon","http://dbpedia.org/ontology/wikiPageLength",4620
"http://hu.dbpedia.org/resource/Mochlodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mochlodon"
"http://hu.wikipedia.org/wiki/Mochlodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mochlodon"
