"subject","predicate","object"
"http://hu.dbpedia.org/resource/.ga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Afrikai_valutaközösségi_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Gabon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Gabon_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Gabon_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Gabon_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Gabon_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Gabon_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Kategória:Gabon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gabon","http://www.w3.org/2000/01/rdf-schema#label","Gabon"
"http://hu.dbpedia.org/resource/Kategória:Gabon","http://dbpedia.org/ontology/wikiPageID",68318
"http://hu.dbpedia.org/resource/Kategória:Gabon","http://dbpedia.org/ontology/wikiPageRevisionID",22788484
"http://hu.dbpedia.org/resource/Kategória:Gabon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gabon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gabon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Gabon","http://www.w3.org/2004/02/skos/core#prefLabel","Gabon"
"http://hu.dbpedia.org/resource/Kategória:Gabon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gabon?oldid=22788484&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Gabon_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Kategória:Gabon_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Kategória:Gabon_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Kategória:Gabon_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Kategória:Gabon_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Pigmeusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Kategória:Gaboniak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon"
"http://hu.dbpedia.org/resource/Kategória:Gabon_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gabon"
