"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kohu","http://www.w3.org/2000/01/rdf-schema#label","Kohu"
"http://hu.dbpedia.org/resource/Kohu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hangszerek"
"http://hu.dbpedia.org/resource/Kohu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonós_hangszerek"
"http://hu.dbpedia.org/resource/Kohu","http://dbpedia.org/ontology/wikiPageID",16132
"http://hu.dbpedia.org/resource/Kohu","http://dbpedia.org/ontology/wikiPageRevisionID",20273359
"http://hu.dbpedia.org/resource/Kohu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kohu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kohu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kohu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Kohu","http://dbpedia.org/ontology/abstract","A ko-hu (革胡, gehu) a nyugati cselló és a egyfajta ötvözetét jelentő négyhúros vonós hangszer. Nevében a ge (革) szótag a forradalmiságára utal, a hu (胡) pedig a hangszertani besorolását adja ( , azaz vonós hangszer). A kínai zenekarban a ko-hu (gehu) szerepe ugyanaz, mint a csellóé a nyugatiban. Nyakának formája, hangolása és játéktechnikája megegyezik a csellóéval, de a hangszer testét a egy kígyóbőrrel bevont kör vagy nyolcszög keresztmetszetű henger alakú fadoboz adja, így hangja nagyban eltér a csellóétól. A hangszert az 1950-es évek során fejlesztették ki, hogy a kínai zenében is legyen olyan hangszer, amely nagy terjedelmet képes átfogni a hangskálán. Bár a ko-hu (gehu) hangja tiszta és gazdag, rendkívül sok hátránya van a hangszernek. Használat közben nagyon hamar elhangolódik, illetve hangossága nem igazán szabályozható, ezért fele olyan halk tud lenni, mint a cselló. Továbbá a kígyóbőr a nedvességre rendkívül érzékeny, ezért gondos ápolást vár el a hangszer. Manapság egyre kevesebb zenekarban használják, a kínaiak inkább áttérnek a cselló használatára."
"http://hu.dbpedia.org/resource/Kohu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kohu?oldid=20273359&ns=0"
"http://hu.dbpedia.org/resource/Kohu","http://dbpedia.org/ontology/wikiPageLength",1429
"http://hu.dbpedia.org/resource/Kohu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kohu"
"http://hu.dbpedia.org/resource/Gehu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kohu"
"http://hu.wikipedia.org/wiki/Kohu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kohu"
