"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flawed_Design_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Saint_Asonia"
"http://hu.dbpedia.org/resource/Flawed_Design_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Saint_Asonia"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://www.w3.org/2000/01/rdf-schema#label","Saint Asonia"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://dbpedia.org/ontology/wikiPageID",1659023
"http://hu.dbpedia.org/resource/Saint_Asonia","http://dbpedia.org/ontology/wikiPageRevisionID",23666705
"http://hu.dbpedia.org/resource/Saint_Asonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://saintasonia.com/"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://xmlns.com/foaf/0.1/name","Saint Asonia"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Saint_Asonia","http://hu.dbpedia.org/property/együttesNeve","Saint Asonia"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://hu.dbpedia.org/property/honlap","www.saintasonia.com"
"http://hu.dbpedia.org/resource/Saint_Asonia","http://hu.dbpedia.org/property/kiadó","RCA"
