"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://www.w3.org/2000/01/rdf-schema#label","Walter-bóbitásantilop"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3smdf"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugatközéptrópusi-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philantomba"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://dbpedia.org/ontology/wikiPageID",1141163
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23854873
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://dbpedia.org/ontology/wikiPageExternalLink","http://cryptomundo.com/cryptozoo-news/philantomba-walteri/"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://hu.dbpedia.org/property/name","Walter-bóbitásantilop"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Walter-bóbitásantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
