"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elisabeth_Köstinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Habsburg_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Ulrike_Lunacek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_európai_parlamenti_képviselői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_európai_parlamenti_képviselői","http://www.w3.org/2000/01/rdf-schema#label","Ausztria európai parlamenti képviselői"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_európai_parlamenti_képviselői","http://dbpedia.org/ontology/wikiPageID",1151779
"http://hu.dbpedia.org/resource/Kategória:Ausztria_európai_parlamenti_képviselői","http://dbpedia.org/ontology/wikiPageRevisionID",17133558
"http://hu.dbpedia.org/resource/Kategória:Ausztria_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_európai_parlamenti_képviselői","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria európai parlamenti képviselői"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_európai_parlamenti_képviselői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_európai_parlamenti_képviselői?oldid=17133558&ns=14"
