"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emánuel_Filibert_savoyai_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Ferenc_Jácint_savoyai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Viktor_Amadé_savoyai_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Viktor_Amadé_savoyai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Viktor_Emánuel_szárd–piemonti_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Filibert_savoyai_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Filibert_savoyai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_savoyai_herceg","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Károly_Emánuel_savoyai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Viktor_Amadé_szárd–piemonti_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/III._Károly_savoyai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Lusignan_Anna_savoyai_hercegné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Savoya uralkodóinak listája"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itáliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai_uralkodó_hercegek"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savoyai_grófok"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szárd–piemonti_királyok"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_uralkodói"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageID",354756
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22340899
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kimikor-régi"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Casa_de_Saboya"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Savoyen"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Savoya uralkodóit tartalmazza."
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savoya_uralkodóinak_listája?oldid=22340899&ns=0"
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://dbpedia.org/ontology/wikiPageLength",16481
"http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Savoyai-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_szicíliai_királyné","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Savoyai_Lajos_ciprusi_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
"http://hu.wikipedia.org/wiki/Savoya_uralkodóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savoya_uralkodóinak_listája"
