"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://www.w3.org/2000/01/rdf-schema#label","Kocsis-Cake Olivio"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párbeszéd_Magyarországért-tagok"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://dbpedia.org/ontology/wikiPageID",1572042
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://dbpedia.org/ontology/wikiPageRevisionID",23886648
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/belfold/20100929-magyar_identitas__csokiborben_-826711"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2018/06/04/kitorlom_ha_beszolnak_a_borszinem_miatt_-_interju_kocsis-cake_olivioval_a_parbeszed_uj_kepviselojevel/"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/egy-kepviselo-adatai%3Fp_auth=jch80pf5&p_p_id=pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8&p_p_lifecycle=1&p_p_state=normal&p_p_mode=view&p_p_col_id=column-1&p_p_col_count=1&_pairproxy_WAR_pairproxyportlet_INSTANCE_9xd2Wc9jP4z8_pairAction=%2Finternet%2Fcplsql%2Fogy_kpv.kepv_adat%3Fp_azon%3Dk159%26p_ckl%3D41%26p_osszefuz%3D"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://dbpedia.org/ontology/wikiPageExternalLink","https://parbeszedmagyarorszagert.hu/hu/kepviselo/kocsis-cake-olivio"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/1160711_kocsis-cake-a-parbeszednek-ossze-kell-hoznia-az-egyseges-ellenzeket"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu_ikon"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://dbpedia.org/ontology/abstract","Kocsis-Cake Olivio (a „Cake” magyarosan ejtendő, születési neve Cake Baly Olivio; 1980. március 31. –) apai ágon bissau-guineai származású magyar politikus, a Párbeszéd pártigazgatója, 2018 óta az Országgyűlés tagja."
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocsis-Cake_Olivio?oldid=23886648&ns=0"
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://dbpedia.org/ontology/wikiPageLength",6017
"http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocsis-Cake_Olivio"
"http://hu.wikipedia.org/wiki/Kocsis-Cake_Olivio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocsis-Cake_Olivio"
