"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Siyabonga_Nhlapo"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/2000/01/rdf-schema#label","Siyabonga Nhlapo"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp35dk"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Soweto"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bidvest_Wits_labdarúgói"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jomo_Cosmos_labdarúgói"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgók"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://dbpedia.org/ontology/wikiPageID",1164803
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://dbpedia.org/ontology/wikiPageRevisionID",17941755
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_dél-afrikai_ANK-keret"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dél-afrikai_focista"
"http://hu.dbpedia.org/resource/Siyabonga_Nhlapo","http://hu.dbpedia.org/property/magasság",180
