"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://www.w3.org/2000/01/rdf-schema#label","Krasznokamenszk"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bajkálontúli_határterület_települései"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://dbpedia.org/ontology/wikiPageID",1546934
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://dbpedia.org/ontology/wikiPageRevisionID",23864501
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn----7sbbuvccofffvoi.xn--p1ai/city/"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ez.chita.ru/encycl/concepts/%3Fid=4535"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.krasnokamensk.ru/history_goroda.html%7Ctitle=Isztorija"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://dbpedia.org/ontology/abstract","Krasznokamenszk (oroszul: Краснокаменск) város Oroszország ázsiai részén, a Bajkálontúli határterületen, a Krasznokamenszki járás székhelye. A határterület második legnépesebb városa, az uránérc-bányászat és -feldolgozás központja."
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krasznokamenszk?oldid=23864501&ns=0"
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://dbpedia.org/ontology/wikiPageLength",3364
"http://hu.dbpedia.org/resource/Krasznokamenszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krasznokamenszk"
"http://hu.wikipedia.org/wiki/Krasznokamenszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krasznokamenszk"
