"subject","predicate","object"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://www.w3.org/2000/01/rdf-schema#label","Folytassa, Dick!"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kalandfilmek"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://dbpedia.org/ontology/wikiPageID",1759581
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://dbpedia.org/ontology/wikiPageRevisionID",23808739
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewhippitinn.com/carry_on_films/carry_on_dick/"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://dbpedia.org/ontology/wikiPageExternalLink","https://videa.hu/video_kereses/folytassa%2C%20Dick"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comedy.co.uk/film/carry_on_dick/"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.robertross.co.uk/books-carry-on-companion.php"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carryonline.com/carryonline/carryondick.html"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folytassa-sorozat"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/author","Robert Ross"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/bemutató",1989
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/bemutató",1976
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/bemutató",1974
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/cím","Folytassa, Dick!"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Folytassák,_lányok!"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/eredetiCím","Carry on Dick"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/forgatásiHelyszín","Manor House, Stoke Poges"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/forgatásiHelyszín","Jolly Woodman pub, Bucks, Anglia."
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/forgatásiHelyszín","St. Marys Church, Burnham, Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Buckinghamshire"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/forgatásiHelyszín","Maidenhead, Berkshire"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Pinewood_Studios"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Iver_Heath"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Folytassa_az_ásatást!"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/publisher","B.T. Batsford"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/title","The Carry On Companion"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/url","https://www.robertross.co.uk/books-carry-on-companion.php"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://dbpedia.org/ontology/abstract","Folytassa, Dick!, eredeti címe Carry on Dick, 1974-ben színes bemutatott brit (angol) filmvígjáték, az útonálló (wd) szóló történetek és legendák paródiája, a által rendezett Folytassa… filmsorozat 26. darabja. Főszereplői a sorozat rendszeres sztárjai, Kenneth Williams, Kenneth Connor, Hattie Jacques, Joan Sims, Bernard Bresslaw, Peter Butterworth és Jack Douglas. Először szerepelt . Az 1974 júliusában bemutatott film a sorozat nagy korszakának végét jelezte. Utoljára jelentek meg a sorozat olyan oszlopai, mint Sidney James, Hattie Jacques, Barbara Windsor, Margaret Nolan és Bill Maynard, ők ezután már csak a Carry On Laughing összeállításokban vállaltak részt. Ez volt huszadik, egyben utolsó Folytassa-forgatókönyve."
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://dbpedia.org/ontology/title","Folytassa, Dick!"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Folytassák,_lányok!"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Folytassa_az_ásatást!"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Folytassa,_Dick!?oldid=23808739&ns=0"
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://dbpedia.org/ontology/wikiPageLength",15121
"http://hu.dbpedia.org/resource/Folytassa,_Dick!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Folytassa,_Dick!"
