"subject","predicate","object"
"http://hu.dbpedia.org/resource/Back_in_Black","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/For_Those_About_to_Rock"
"http://hu.dbpedia.org/resource/Flick_of_the_Switch","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/For_Those_About_to_Rock"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/2000/01/rdf-schema#label","For Those About to Rock"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hx2pk"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AC/DC-albumok"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://dbpedia.org/ontology/wikiPageID",508261
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",21837180
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208235604/http:/crabsodyinblue.com/acdcaussingles.htm"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611213044/http:/ac-dc.net/band/discography_for_those_about_to_rock.php"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/285950/review/6067356/forthoseabouttorockwesaluteyou"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130100952/http:/www.crabsodyinblue.com/acdcuksingles.htm"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r85"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blender.com/guide/reviews.aspx%3Fid=2396"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AC/DC"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/cím","For Those About to Rock"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/AC/DC"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/előző","Back in Black"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/felvételek","Mobile One és Family Sound stúdió, Párizs, 1981. július–szeptember"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/hossz",40
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/jelenlegi","For Those About to Rock"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/kislemez","Let's Get It Up / Back in Black  / T.N.T."
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/kislemez","For Those About to Rock / Let There Be Rock"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/kislemez1dátum",1982
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/kislemez2dátum",1982
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Blender  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/következő","Flick of the Switch"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/megjelent","--11-23"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/megjelent","--11-20"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/megjelent","--12-07"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mutt_Lange"
"http://hu.dbpedia.org/resource/For_Those_About_to_Rock","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
