"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cella_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cella_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cella_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cella_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cella_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cella_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cella_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cella_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cella_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cella_Dima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cella_Dima","http://www.w3.org/2000/01/rdf-schema#label","Cella Dima"
"http://hu.dbpedia.org/resource/Cella_Dima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cella_Dima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cella_Dima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_színészek"
"http://hu.dbpedia.org/resource/Cella_Dima","http://dbpedia.org/ontology/wikiPageID",1353557
"http://hu.dbpedia.org/resource/Cella_Dima","http://dbpedia.org/ontology/wikiPageRevisionID",23142998
"http://hu.dbpedia.org/resource/Cella_Dima","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cinemagia.ro/actori/cella-dima-3651/"
"http://hu.dbpedia.org/resource/Cella_Dima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cella_Dima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cella_Dima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Cella_Dima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Cella_Dima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Cella_Dima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Cella_Dima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Cella_Dima","http://dbpedia.org/ontology/abstract","Cella Dima (Buciumeni, Dâmbovița, 1916. március 13. – Bukarest, 2000. március 4.) román színésznő."
"http://hu.dbpedia.org/resource/Cella_Dima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cella_Dima?oldid=23142998&ns=0"
"http://hu.dbpedia.org/resource/Cella_Dima","http://dbpedia.org/ontology/wikiPageLength",2352
"http://hu.dbpedia.org/resource/Cella_Dima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cella_Dima"
"http://hu.wikipedia.org/wiki/Cella_Dima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cella_Dima"
