"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2015-ös MotoGP katalán nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageID",1353155
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",20735455
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/CAT/Moto2/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/CAT/Moto3/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2015/CAT"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2015/CAT/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/dátum","június 14."
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Montmeló"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/kép","CatalunyaMotoGP.svg"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/ország","Katalónia"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj","http://hu.dbpedia.org/resource/2015-ös_MotoGP_olasz_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2015-ös_MotoGP_holland_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/nagydíj","katalán"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/rag","ös"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",4.727
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/versenyszám",7
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Danny_Kent"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezettZászló","GBR"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Efrén_Vázquez"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Enea_Bastianini"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125PoleIdő",1
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Enea_Bastianini"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125PolePozícióZászló","ITA"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Johann_Zarco"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezettZászló","FRA"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Esteve_Rabat"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Álex_Rins"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Álex_Rins"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250PoleIdő",1
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Johann_Zarco"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250PolePozícióZászló","FRA"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Jorge_Lorenzo"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Dani_Pedrosa"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezettZászló","ESP"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Marc_Márquez"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörZászló","ESP"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Valentino_Rossi"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpPoleIdő",1
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Aleix_Espargaró"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/motogpPolePozícióZászló","ESP"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/abstract","A katalán nagydíj volt a 2015-ös MotoGP-világbajnokság hetedik futama. A versenyt Barcelonában rendezték június 14-én. A királykategória versenyét Jorge Lorenzo nyerte, a Moto2-ben Johann Zarco végzett az élen, míg a Moto3-ban Danny Kent diadalmaskodott."
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_MotoGP_katalán_nagydíj?oldid=20735455&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://dbpedia.org/ontology/wikiPageLength",12441
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_MotoGP_katalán_nagydíj"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/következőNagydíj","http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj"
"http://hu.wikipedia.org/wiki/2015-ös_MotoGP_katalán_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_MotoGP_katalán_nagydíj"
