"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(meseregény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Varró_Dániel"
"http://hu.dbpedia.org/resource/Alice_Tükörországban_(meseregény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Varró_Dániel"
"http://hu.dbpedia.org/resource/Bögre_azúr","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Varró_Dániel"
"http://hu.dbpedia.org/resource/Bögre_azúr","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Varró_Dániel"
"http://hu.dbpedia.org/resource/Túl_a_Maszat-hegyen","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Varró_Dániel"
"http://hu.dbpedia.org/resource/Túl_a_Maszat-hegyen","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Varró_Dániel"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Varró Dániel"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011kvgdp"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bródy_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_Könyvszalon_alkotói_díjasok"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Arany_Érdemkereszt_díjasok"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageID",33600
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",23888808
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/romeo060517/"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://jelenkor.libricsoport.hu/"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gradusartist.com/"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://13d-tetelek.blogspot.hu/2010/05/varro-daniel.html"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huntheater.ro/darab.php%3Feid=63"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikiquote.org/wiki/Limerick"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dokk.hu/kolto.php%3Fid=236"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varrodani.hu/hu/"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gradusartist.com/hu/muveszek/varro-daniel"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/jelenkor/2000/01/16bedecs.htm"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kultura/20170209_A_Facebookkozossegben_most_epp_mindenki_irodalmar_Varro_Dani_verset_elemez"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/szerzok/varro-daniel"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=883"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/media/varro-daniel-esz-es-f-vitaja-video"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diákírók_és_Diákköltők_Országos_Találkozóinak_aranyérmesei"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/kiadó","https://jelenkor.libricsoport.hu/"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/kiadó","https://www.gradusartist.com/"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/weboldal","www.gradusartist.com/hu/muveszek/varro-daniel"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Varró_Dániel","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
