"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macaron","http://www.w3.org/2000/01/rdf-schema#label","Macaron"
"http://hu.dbpedia.org/resource/Macaron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dfcj"
"http://hu.dbpedia.org/resource/Macaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_konyhaművészet"
"http://hu.dbpedia.org/resource/Macaron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sütemények"
"http://hu.dbpedia.org/resource/Macaron","http://dbpedia.org/ontology/wikiPageID",862706
"http://hu.dbpedia.org/resource/Macaron","http://dbpedia.org/ontology/wikiPageRevisionID",23433470
"http://hu.dbpedia.org/resource/Macaron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111209142750/http:/www.diningguide.hu/hirek/hazai/etterem-informacio-2328"
"http://hu.dbpedia.org/resource/Macaron","http://dbpedia.org/ontology/wikiPageExternalLink","http://daubnercukraszda.hu/makaronok"
"http://hu.dbpedia.org/resource/Macaron","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215223732/http:/www.diningguide.hu/lexikon/etterem-informacio-2336"
"http://hu.dbpedia.org/resource/Macaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Macaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Macaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macaron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Macaron","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/מקרון"
"http://hu.dbpedia.org/resource/Macaron","http://hu.dbpedia.org/property/típus","sütemény"
"http://hu.dbpedia.org/resource/Macaron","http://hu.dbpedia.org/property/alapanyagok","mandula, cukor, tojásfehérje"
"http://hu.dbpedia.org/resource/Macaron","http://dbpedia.org/ontology/abstract","A macaron (vagy makaron) klasszikus francia cukrászkészítmény, amely két, talpával egymásnak fordított és valamilyen ízesített krémmel, ganache-sal vagy lekvárral összeragasztott mandulás habcsókból áll. Velence környékén kezdett kialakulni a 14–15. században. Neve az olasz maccarone vagy maccherone szóból ered; akkoriban ez a szó bármilyen apró, tojásfehérjéből és darált mandulából készülő édességet jelenthetett. Később Franciaországban vált ismertté, és mára az egyik legjellegzetesebb francia cukrásztermék lett. A 2010-es évek elején világszerte közkedveltté és elérhetővé vált."
"http://hu.dbpedia.org/resource/Macaron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macaron?oldid=23433470&ns=0"
"http://hu.dbpedia.org/resource/Macaron","http://dbpedia.org/ontology/wikiPageLength",4883
"http://hu.dbpedia.org/resource/Macaron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macaron"
"http://hu.wikipedia.org/wiki/Macaron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macaron"
