"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szatina-Kishajmás megállóhely"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://dbpedia.org/ontology/wikiPageID",1353683
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23212376
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=szti"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Pécs-személyvonat"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://dbpedia.org/ontology/abstract","Szatina-Kishajmás megállóhely egy Baranya megyei vasúti megállóhely Kishajmás településen, a MÁV üzemeltetésében. A község központjának északi részén található, közúti elérését a mellette elhaladó 6601-es út teszi lehetővé."
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatina-Kishajmás_megállóhely?oldid=23212376&ns=0"
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatina-Kishajmás_megállóhely"
"http://hu.wikipedia.org/wiki/Szatina-Kishajmás_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatina-Kishajmás_megállóhely"
