"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frei_Betto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frei_Betto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frei_Betto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frei_Betto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frei_Betto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frei_Betto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frei_Betto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frei_Betto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frei_Betto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frei_Betto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frei_Betto","http://www.w3.org/2000/01/rdf-schema#label","Frei Betto"
"http://hu.dbpedia.org/resource/Frei_Betto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdtwg"
"http://hu.dbpedia.org/resource/Frei_Betto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Frei_Betto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Frei_Betto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frei_Betto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frei_Betto","http://dbpedia.org/ontology/wikiPageID",1220392
"http://hu.dbpedia.org/resource/Frei_Betto","http://dbpedia.org/ontology/wikiPageRevisionID",20992357
"http://hu.dbpedia.org/resource/Frei_Betto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frei_Betto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frei_Betto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Frei_Betto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Frei_Betto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Frei_Betto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frei_Betto","http://dbpedia.org/ontology/abstract","Frei Betto (születési nevén Carlos Alberto Libânio Christo; Belo Horizonte, 1944. augusztus 25. –) brazil teológus, író, nagy műveltségű tudós, politikus és szerzetes."
"http://hu.dbpedia.org/resource/Frei_Betto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frei_Betto?oldid=20992357&ns=0"
"http://hu.dbpedia.org/resource/Frei_Betto","http://dbpedia.org/ontology/wikiPageLength",2228
"http://hu.dbpedia.org/resource/Frei_Betto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frei_Betto"
"http://hu.wikipedia.org/wiki/Frei_Betto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frei_Betto"
