"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/2000/01/rdf-schema#label","Thuróczy Richard"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pásztóiak"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://dbpedia.org/ontology/wikiPageID",1350041
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",23821996
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://xmlns.com/foaf/0.1/name","Thuróczy Richard"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://hu.dbpedia.org/property/kép","Thuróczy_Richard.png"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://hu.dbpedia.org/property/név","Thuróczy Richard"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://hu.dbpedia.org/property/születésiHely","Pásztó,"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://hu.dbpedia.org/property/születésiNév","Alsóköröskényi-Thuróczy Richard"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://hu.dbpedia.org/property/rádiók","Radio DEEJAY, Kék Duna Rádió, Trió Rádió, Sláger Rádió, Radio Face, Neo FM, Lounge Radio, Juventus Rádió"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://hu.dbpedia.org/property/youtubeCsatornaOldala","www.youtube.com/thuroczyrichard"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://dbpedia.org/ontology/abstract","Thuróczy Richard (teljes neve: Alsóköröskényi-Thuróczy Richard; Pásztó, 1986. december 23. –) nemesi magyar és orosz-szlovák-horvát származású műsorvezető, zenei producer, humorista."
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thuróczy_Richard?oldid=23821996&ns=0"
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://dbpedia.org/ontology/wikiPageLength",20548
"http://hu.dbpedia.org/resource/Thuróczy_Richard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thuróczy_Richard"
"http://hu.wikipedia.org/wiki/Thuróczy_Richard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thuróczy_Richard"
