"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Izabella_norvég_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné"
"http://hu.dbpedia.org/resource/Bruce_Izabella_norvég_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné"
"http://hu.dbpedia.org/resource/I._Margit_skót_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné"
"http://hu.dbpedia.org/resource/II._Erik_norvég_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné"
"http://hu.dbpedia.org/resource/III._Sándor_skót_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://www.w3.org/2000/01/rdf-schema#label","Skóciai Margit norvég királyné"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://xmlns.com/foaf/0.1/givenName","Margarete Aleksandersdatter av Skottland"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1261-ben_született_személyek"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunkeld-ház"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királynék"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1283-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikusok"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yngling-ház"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://dbpedia.org/ontology/wikiPageID",1587274
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23256416
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escholarship.org/editions/view%3FdocId=ft367nb2f3&chunk.id=0&doc.view=print%7Caccessdate=2018-10-23"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/scand/norway3.html%23EM%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SCOTLAND.htm%23Margaretdied1283"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/NORWAY.htm%23ErikKingNorwaydied1299"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbl.snl.no/Margrete_Aleksandersdotter/utdypning"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/plantagenet_A_Z/M/margarete/4_margarete_koenigin_von_schottland_1274_plantagenet/margarete_koenigin_1274.html%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/brit/dunkeld.html%23MA3%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://xmlns.com/foaf/0.1/name","Dunkeld Margit"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://xmlns.com/foaf/0.1/name","Skóciai Margit"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angolul"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandiul"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégul"
"http://hu.dbpedia.org/resource/Skóciai_Margit_norvég_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
