"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1986-os férfi röplabda-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtpsl"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_a_sportban"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",802699
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19039515
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/World/Men_1986.html%7Cpublisher=todor66.com%7Caccessdate=2011-05-25"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/volleyball-1986-men-s-world-championship-epr23020.html%7Ctitle=Volleyball"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rl-j"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
