"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://www.w3.org/2000/01/rdf-schema#label","Szczepan Sadurski"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9x86k"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karikaturisták"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényrajzolók"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_újságírók"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényírók"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lubliniak"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://dbpedia.org/ontology/wikiPageID",710393
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://dbpedia.org/ontology/wikiPageRevisionID",23122354
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rysunki.pl/"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sadurski.com/"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lambiek"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://dbpedia.org/ontology/abstract","Szczepan Sadurski (Lublin, 1965. június 9. –) lengyel képregényalkotó, karikaturista, újságíró és szerkesztő."
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szczepan_Sadurski?oldid=23122354&ns=0"
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://dbpedia.org/ontology/wikiPageLength",3267
"http://hu.dbpedia.org/resource/Szczepan_Sadurski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szczepan_Sadurski"
"http://hu.wikipedia.org/wiki/Szczepan_Sadurski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szczepan_Sadurski"
