"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henrik_Ernst"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henrik_Ernst"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Henrik_Ernst"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/2000/01/rdf-schema#label","Henrik Ernst"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7v4r"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hannoveriek"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RB_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/wikiPageID",986269
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/wikiPageRevisionID",21879699
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/henrik-ernst/profil/spieler/57691"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/név","Henrik Ernst"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ZFC_Meuselwitz"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hannover_96"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/ZFC_Meuselwitz"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/juniorKlub","Heesseler SV"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/juniorOrszág","német"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/klubfriss",2019-04-05
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/meccsek",97
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/meccsek",69
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/abstract","Henrik Ernst (Hannover, 1986. szeptember 2. –) német labdarúgó, aki jelenleg a középpályása."
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/ZFC_Meuselwitz"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RB_Leipzig"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ZFC_Meuselwitz"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hannover_96"
