"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lunkatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lunkatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lunkatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lunkatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lunkatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lunkatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lunkatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lunkatelep","http://www.w3.org/2000/01/rdf-schema#label","Lunkatelep"
"http://hu.dbpedia.org/resource/Lunkatelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Lunkatelep","http://dbpedia.org/ontology/wikiPageID",1591106
"http://hu.dbpedia.org/resource/Lunkatelep","http://dbpedia.org/ontology/wikiPageRevisionID",20621478
"http://hu.dbpedia.org/resource/Lunkatelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.primariametes.ro/prezentare-generala/%7Cel%C3%A9r=2018-11-11"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/magyarNév","Lunkatelep"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/tit","Prezentare generala"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/url","https://www.primariametes.ro/prezentare-generala/%7Cel%C3%A9r=2018-11-11"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/románNév","Lunca Meteșului"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Metesd"
"http://hu.dbpedia.org/resource/Lunkatelep","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",250
"http://hu.dbpedia.org/resource/Lunkatelep","http://dbpedia.org/ontology/abstract","Lunkatelep (románul Lunca Meteșului) falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag tartozik. A Kisompoly-patak mentén helyezkedik el, 250–300 méter magasságban, Lunkatanya mellett. Kisompoly irányából a DC 68-as községi úton közelíthető meg. Az 1956-os népszámlálás előtt Metesd része volt. 1956-ban 125, 1966-ban 162, 1977-ben 131, 1992-ben 130, 2002-ben 107 román lakosa volt."
"http://hu.dbpedia.org/resource/Lunkatelep","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lunkatelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lunkatelep?oldid=20621478&ns=0"
"http://hu.dbpedia.org/resource/Lunkatelep","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Lunkatelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lunkatelep"
"http://hu.wikipedia.org/wiki/Lunkatelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lunkatelep"
