"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_női_kosárlabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Női kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f44q5"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sport_témájú_listák"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",760482
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23101721
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/kosarlabda/20050109/a_noi_kosarlabda-vilagbajnoksagok_ermesei/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/basketball-women-world-championship-presentation-medal-winners-sup2039.html%7Ctitle=Basketball"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/basketball/World/index_Women.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141007222036/http:/www.the-sports.org/basketball-women-world-championship-presentation-medal-winners-sup2039.html%7Carchivedate=2014-10-07"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ksln-nagy"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlónagy"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/honlap","http://www.fiba.com/"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/kép",2018
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/képméret",110
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/mottó","We Are Basketball"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/sportág","Kosárlabda"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/címvédő",""
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/kontinens","Nemzetközi"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",16
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/sportbajnokság","Kosárlabda-világbajnokság"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/elsőEsemény",1953
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/abstract","A női kosárlabda-világbajnokság a (FIBA) által szervezett, négyévente megrendezésre kerülő nemzetközi kosárlabdatorna. A tornát általában szeptember környékén rendezik. A tornán a selejtezőket követően 16 nemzet válogatottja vesz részt. Először 1953-ban rendeztek női vb-t. A legeredményesebb az amerikai csapat, amely 9 alkalommal győzött."
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Női_kosárlabda-világbajnokság?oldid=23101721&ns=0"
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",9050
"http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Női_kosárlabda-világbajnokság"
"http://hu.wikipedia.org/wiki/Női_kosárlabda-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Női_kosárlabda-világbajnokság"
