"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_lyoni_zsinat","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Második_lyoni_zsinat"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Második lyoni zsinat"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs6r"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_katolikus_zsinatok"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://dbpedia.org/ontology/wikiPageID",340888
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",19089549
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20021003050310/www.geocities.com/Heartland/Valley/8920/churchcouncils/Ecum14.htm"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legionofmarytidewater.com/faith/ECUM14.HTM"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/09476c.htm"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Első_lyoni_zsinat"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Vienne-i_zsinat"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/dokumentumok","A domonkosok és a ferencesek elismerése, a nagy egyházszakadás felszámolása, a keresztes hadjárat érdekében kivetett adó, egyházi reformok"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Katolicizmus"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/elnoklo","http://hu.dbpedia.org/resource/X._Gergely_pápa"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/osszehivo","http://hu.dbpedia.org/resource/X._Gergely_pápa"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/resztvevok",560
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/tema","A szentföld meghódítása, a Nagy egyházszakadás, filioque-vita, pápaválasztás"
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/zsinatDatum",1272
"http://hu.dbpedia.org/resource/Második_lyoni_zsinat","http://hu.dbpedia.org/property/zsinatNeve","II. lyoni zsinat"
