"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://www.w3.org/2000/01/rdf-schema#label","Turkish Stars"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0513fh"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műrepülő_csapatok"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hadereje"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://dbpedia.org/ontology/wikiPageID",497772
"http://hu.dbpedia.org/resource/Turkish_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",23580235
"http://hu.dbpedia.org/resource/Turkish_Stars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170227231613/https:/www.turkyildizlari.tsk.tr/tr-tr/"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://dbpedia.org/ontology/abstract","A Turkish Stars (törökül: Türk Yıldızları, magyarul: Török Csillagok) a Török Légierő (törökül: Türk Hava Kuvvetleri) műrepülő köteléke, (hivatalosan: 134. Műrepülő Század). A kötelék a világ legnagyobb létszámú szuperszonikus vadászgépekkel műrepülő csapata. Kezdetben (1993-tól) 7, 2005-től 8 géppel tartják bemutatóikat. A kötelékrepülésnek Törökországban nagy múltja van. A hivatalos, állandó bemutatócsapat létrejötte (1993) előtt alkalmi kötelékekkel szórakoztatták a hazai és külföldi közönséget. Az állandósult kötelék bemutatóit Northrop F-5A típusú sugárhajtású vadászgépekkel repüli, a közeljövőben valószínűleg áttérnek az F-16-os típusra. A kötelék székhelye Konya-ban található."
"http://hu.dbpedia.org/resource/Turkish_Stars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turkish_Stars?oldid=23580235&ns=0"
"http://hu.dbpedia.org/resource/Turkish_Stars","http://dbpedia.org/ontology/wikiPageLength",4370
"http://hu.dbpedia.org/resource/Turkish_Stars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turkish_Stars"
"http://hu.dbpedia.org/resource/Török_Csillagok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turkish_Stars"
"http://hu.dbpedia.org/resource/Türk_Yildizlari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Turkish_Stars"
"http://hu.wikipedia.org/wiki/Turkish_Stars","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turkish_Stars"
