"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dinofroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dinofroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dinofroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dinofroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dinofroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dinofroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dinofroz","http://www.w3.org/2000/01/rdf-schema#label","Dinofroz"
"http://hu.dbpedia.org/resource/Dinofroz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfh790"
"http://hu.dbpedia.org/resource/Dinofroz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Dinofroz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Dinofroz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Dinofroz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Dinofroz","http://dbpedia.org/ontology/wikiPageID",1095624
"http://hu.dbpedia.org/resource/Dinofroz","http://dbpedia.org/ontology/wikiPageRevisionID",23841296
"http://hu.dbpedia.org/resource/Dinofroz","http://dbpedia.org/ontology/wikiPageExternalLink","http://dinofroz.wikia.com/wiki/DinoFroz_Wiki%7CDinofroz"
"http://hu.dbpedia.org/resource/Dinofroz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170419041124/http:/dinofroz.it/"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/alkotó","Orlando Corrati"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/eredetiAdó","K2"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/forgalmazó","Mondo TV"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/forgalmazó","Giochi Preziosi"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/formátum",4
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/gyártó","Award Network"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/hang","Ricardo Mazza"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/hang","Fabi di Ranno"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/hang","Valeria Gasi"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/játékidő",26
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TV2_Kids"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Dinofroz","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Dinofroz","http://dbpedia.org/ontology/abstract","A Dinofroz (ejtsd Dájnófróz) 2012-ben indult olasz televíziós 2D-s számítógépes animációs sorozat, amelynek alkotója Orlando Corrati. A tévéfilmsorozat az Award Network gyártásában készült, a Giochi Preziosi és a Mondo TV forgalmazásában jelent meg. Műfaját tekintve akciófilm-sorozat, kalandfilmsorozat és filmvígjáték-sorozat. Olaszországban 2012. szeptember 10-étől a vetítette, Magyarországon 2014. április 19-étől a TV2, 2014. augusztus 30-ától a Super TV2, 2016. szeptember 26-ától a Kiwi TV sugározta."
"http://hu.dbpedia.org/resource/Dinofroz","http://purl.org/dc/elements/1.1/language","olasz"
"http://hu.dbpedia.org/resource/Dinofroz","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Dinofroz","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Dinofroz","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dinofroz","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Dinofroz","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/SDTV"
"http://hu.dbpedia.org/resource/Dinofroz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Dinofroz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Dinofroz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Dinofroz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dinofroz?oldid=23841296&ns=0"
"http://hu.dbpedia.org/resource/Dinofroz","http://dbpedia.org/ontology/wikiPageLength",5467
"http://hu.dbpedia.org/resource/Dinofroz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dinofroz"
"http://hu.wikipedia.org/wiki/Dinofroz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dinofroz"
