"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Heinz_Lindner"
"http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Heinz_Lindner"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://www.w3.org/2000/01/rdf-schema#label","Heinz Lindner"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Frankfurt_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Wehen_Wiesbaden_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swiss_Super_League_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linziek"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2._Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Austria_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Basel_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://dbpedia.org/ontology/wikiPageID",1382198
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://dbpedia.org/ontology/wikiPageRevisionID",23784269
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/heinz-lindner/spieler"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/heinz-lindner/profil/spieler/59082"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_osztrák_Eb-keret"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Basel_keret"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/kép","AUT vs. MDA 2015-09-05 .jpg"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/képaláírás","Lindner 2015-ben"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/name","""EL"""
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/név","Heinz Lindner"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/csoport","a"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Frankfurt"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Austria_Wien"
"http://hu.dbpedia.org/resource/Heinz_Lindner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Basel"
