"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_szerbiai_tüntetések","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/2006-os_férfi_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/2008-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/2011-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/2012–2013-as_EHF-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/2014–2015-ös_LEN-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/2018-as_FINA_női_ifjúsági_vízilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/3+2_(magyar_együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/3+2_(magyar_együttes)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/A1-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/A4-es_autópálya_(Szerbia)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Szerbia)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/ASTRA_(egyesület)","http://hu.dbpedia.org/property/működésiRégió","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Adem_Ljajić","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Adolf_von_Rhemen_zu_Barensfeld","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Adria-liga_(vízilabda)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Ahmet_Delić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Ahmet_Delić","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Aleksandar_Ivoš","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Aleksandar_Ivoš","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Aleksandar_Kozlina","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Aleksandar_Kozlina","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Szerbia"
