"subject","predicate","object"
"http://hu.dbpedia.org/resource/Upáli","http://www.w3.org/2000/01/rdf-schema#label","Upáli"
"http://hu.dbpedia.org/resource/Upáli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0959cn"
"http://hu.dbpedia.org/resource/Upáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arhatok"
"http://hu.dbpedia.org/resource/Upáli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gautama_Buddha"
"http://hu.dbpedia.org/resource/Upáli","http://dbpedia.org/ontology/wikiPageID",1143662
"http://hu.dbpedia.org/resource/Upáli","http://dbpedia.org/ontology/wikiPageRevisionID",22082827
"http://hu.dbpedia.org/resource/Upáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Upáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Upáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Upáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Upáli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Upáli","http://dbpedia.org/ontology/abstract","Upáli (szanszkrit उपालि upáli) a történelmi Buddha egyik legfontosabb tanítványa volt. Mielőtt a rendhez csatlakozott, a legalacsonyabb kaszthoz tartozott és borbélyként dolgozott. Amikor levágta Buddha haját, akkor a Buddha azt mondta neki, hogy túl gyorsan lélegzik. Végül légzésén keresztül tanulta meg ellenőrzése alatt tartani a tudatát.Később megkérdezte a Buddhát, hogy egy olyan alacsonyszületésű, mint ő csatlakozhat-e a szanghához, amire a Buddha egyből felvette őt a hercegek előtt, akiket megkért, hogy mutassanak be áldozatot Upáli felé, aki addigra már elérte az arhat tudatszintet. Ő lett Buddha legfőbb tanítványa, aki a szabályokat a legjobban ismerte és betartotta - ebből alakult ki később a Vinaja iskola."
"http://hu.dbpedia.org/resource/Upáli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Upáli?oldid=22082827&ns=0"
"http://hu.dbpedia.org/resource/Upáli","http://dbpedia.org/ontology/wikiPageLength",1853
"http://hu.dbpedia.org/resource/Upáli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Upáli"
"http://hu.wikipedia.org/wiki/Upáli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Upáli"
