"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiperkefélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mezei_csiperke"
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://www.w3.org/2000/01/rdf-schema#label","Mezei csiperke"
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h7c3"
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csiperkék"
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://dbpedia.org/ontology/wikiPageID",343435
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://dbpedia.org/ontology/wikiPageRevisionID",23822450
"http://hu.dbpedia.org/resource/Mezei_csiperke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
