"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magdeburgi_érsekek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magdeburgi érsekek listája"
"http://hu.dbpedia.org/resource/Magdeburgi_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_vezetők_listái"
"http://hu.dbpedia.org/resource/Magdeburgi_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magdeburgi_érsekek"
"http://hu.dbpedia.org/resource/Magdeburgi_érsekek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Magdeburgi_érsekek_listája","http://dbpedia.org/ontology/wikiPageID",1318235
"http://hu.dbpedia.org/resource/Magdeburgi_érsekek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22213565
"http://hu.dbpedia.org/resource/Magdeburgi_érsekek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magdeburgi_érsekek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a Magdeburgi egyházmegye érsekeit tartalmazza."
"http://hu.dbpedia.org/resource/Magdeburgi_érsekek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magdeburgi_érsekek_listája?oldid=22213565&ns=0"
"http://hu.dbpedia.org/resource/Magdeburgi_érsekek_listája","http://dbpedia.org/ontology/wikiPageLength",6864
"http://hu.dbpedia.org/resource/Magdeburgi_érsekek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magdeburgi_érsekek_listája"
"http://hu.wikipedia.org/wiki/Magdeburgi_érsekek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magdeburgi_érsekek_listája"
