"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_katonák_2007-es_iráni_foglyul_ejtése","http://www.w3.org/2000/01/rdf-schema#label","Brit katonák 2007-es iráni foglyul ejtése"
"http://hu.dbpedia.org/resource/Brit_katonák_2007-es_iráni_foglyul_ejtése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5j_m"
"http://hu.dbpedia.org/resource/Brit_katonák_2007-es_iráni_foglyul_ejtése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok"
"http://hu.dbpedia.org/resource/Brit_katonák_2007-es_iráni_foglyul_ejtése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007"
"http://hu.dbpedia.org/resource/Brit_katonák_2007-es_iráni_foglyul_ejtése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Brit_katonák_2007-es_iráni_foglyul_ejtése","http://dbpedia.org/ontology/wikiPageID",161511
"http://hu.dbpedia.org/resource/Brit_katonák_2007-es_iráni_foglyul_ejtése","http://dbpedia.org/ontology/wikiPageRevisionID",23560182
"http://hu.dbpedia.org/resource/Brit_katonák_2007-es_iráni_foglyul_ejtése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brit_katonák_2007-es_iráni_foglyul_ejtése","http://dbpedia.org/ontology/abstract","A brit katonák 2007-es iráni foglyul ejtése 2007. március 23-án történt meg, amikor is a Brit Királyi Haditengerészet 15 tagját, akik korvetten szolgáltak, elfogták az katonái az Irak és Irán közötti határszakaszon. A 15 foglyot 2007. április 4-én engedték szabadon. A 8 matrózból és 7 álló csapat felfújhatós csónakján egy autócsempész hajója után kutatott, amikor 10:30-kor iraki idő szerint (iráni idő szerint 11:00-kor) körülvette őket két hajó, és további hat segédkezett a tengerészek elfogásában. A foglyul ejtés után azonnal egy teheráni bázisra vitték őket kihallgatásra. Heves diplomáciai törekvések történtek a katonák szabad engedésére. 2007. március 28-án a világ televíziós csatornái egy Irán által kiadott videószalagot mutattak be, amelyen a tengerészek közül szerepeltek néhányan. Ebben a haditengerészet matróza, Faye Turney nyilatkozatát is tartalmazta egy kényszerből írt levéllel együtt, melyekben elnézést kért a britek betöréséért az iráni vizekre. Két nap múlva egy iráni televízió egy hosszabb videófelvételt is bemutatott, melyen 3 foglyul ejtett brit katona szerepelt két további levéllel, amely szintén Faye Turneynek tulajdonítható, és amely ismét megerősítette azt, hogy a katonák Irán felségterületein jártak. Irán kijelentette, hogy egy esetleges hivatalos brit bocsánatkérés elősegítené a katonák szabadon engedését."
"http://hu.dbpedia.org/resource/Brit_katonák_2007-es_iráni_foglyul_ejtése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_katonák_2007-es_iráni_foglyul_ejtése?oldid=23560182&ns=0"
"http://hu.dbpedia.org/resource/Brit_katonák_2007-es_iráni_foglyul_ejtése","http://dbpedia.org/ontology/wikiPageLength",3032
"http://hu.dbpedia.org/resource/Brit_katonák_2007-es_iráni_foglyul_ejtése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_katonák_2007-es_iráni_foglyul_ejtése"
"http://hu.wikipedia.org/wiki/Brit_katonák_2007-es_iráni_foglyul_ejtése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit_katonák_2007-es_iráni_foglyul_ejtése"
