"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veleševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veleševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Veleševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Veleševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Veleševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Veleševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Veleševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Veleševec","http://www.w3.org/2000/01/rdf-schema#label","Veleševec"
"http://hu.dbpedia.org/resource/Veleševec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbzkj"
"http://hu.dbpedia.org/resource/Veleševec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Veleševec","http://dbpedia.org/ontology/wikiPageID",874370
"http://hu.dbpedia.org/resource/Veleševec","http://dbpedia.org/ontology/wikiPageRevisionID",23368314
"http://hu.dbpedia.org/resource/Veleševec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalnahrvatska.hr/naselja.php%3Fp=1319"
"http://hu.dbpedia.org/resource/Veleševec","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/97667"
"http://hu.dbpedia.org/resource/Veleševec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-orle.hr/"
"http://hu.dbpedia.org/resource/Veleševec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Veleševec","http://xmlns.com/foaf/0.1/name","Veleševec"
