"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clipperton-sziget","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Franciaország_himnusza"
"http://hu.dbpedia.org/resource/Clipperton-sziget","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Franciaország_himnusza"
"http://hu.dbpedia.org/resource/Első_Köztársaság_(Franciaország)","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Franciaország_himnusza"
"http://hu.dbpedia.org/resource/Francia_Polinézia","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Franciaország_himnusza"
"http://hu.dbpedia.org/resource/Francia_Polinézia","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Franciaország_himnusza"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Franciaország_himnusza"
"http://hu.dbpedia.org/resource/Francia_Szomáliföld","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Franciaország_himnusza"
"http://hu.dbpedia.org/resource/Franciaország","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Franciaország_himnusza"
"http://hu.dbpedia.org/resource/Franciaország_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Franciaország himnusza"
"http://hu.dbpedia.org/resource/Franciaország_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d87p"
"http://hu.dbpedia.org/resource/Franciaország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Franciaország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Franciaország_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Franciaország_himnusza","http://dbpedia.org/ontology/wikiPageID",1106
"http://hu.dbpedia.org/resource/Franciaország_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23707203
