"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detrekőcsütörtök_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat","http://dbpedia.org/ontology/wikiPageID",1524250
"http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",19457589
"http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat?oldid=19457589&ns=10"
"http://hu.dbpedia.org/resource/Dévénytó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat"
"http://hu.dbpedia.org/resource/Dévényújfalu_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat"
"http://hu.dbpedia.org/resource/Jókút_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat"
"http://hu.dbpedia.org/resource/Lamacs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat"
"http://hu.dbpedia.org/resource/Malacka_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat"
"http://hu.dbpedia.org/resource/Morvaszentjános_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat"
"http://hu.dbpedia.org/resource/Nagylévárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat"
"http://hu.dbpedia.org/resource/Pozsonyzávod_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat"
"http://hu.dbpedia.org/resource/Székelyfalva_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat"
"http://hu.dbpedia.org/resource/Vöröshíd_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat"
"http://hu.dbpedia.org/resource/Zohor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony_főpályaudvar–Jókút-személyvonat"
