"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisebbségi_játék","http://www.w3.org/2000/01/rdf-schema#label","Kisebbségi játék"
"http://hu.dbpedia.org/resource/Kisebbségi_játék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játékelmélet"
"http://hu.dbpedia.org/resource/Kisebbségi_játék","http://dbpedia.org/ontology/wikiPageID",278177
"http://hu.dbpedia.org/resource/Kisebbségi_játék","http://dbpedia.org/ontology/wikiPageRevisionID",16360326
"http://hu.dbpedia.org/resource/Kisebbségi_játék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifr.ch/econophysics/minority/"
"http://hu.dbpedia.org/resource/Kisebbségi_játék","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Minority_game"
"http://hu.dbpedia.org/resource/Kisebbségi_játék","http://dbpedia.org/ontology/abstract","A kisebbségi játék egy Yi-Cheng Zhang és Damien Challet által alkotott játék, amelyet az El Farol bár probléma ihletett. A játékban páratlan számú játékos vesz részt, és minden fordulóban választaniuk kell két alternatíva között; a kevesebb játékos által választott alternatíva lesz a nyerő. Svájcban van egy hasonló gyerekjáték Zig-Zag-Zoug néven: három gyerek egymás mellé teszi a jobb lábát, és a „Zig-Zag-Zoug” mondóka harmadik szavára vagy elhúzza, vagy nem; aki kisebbségben marad, az nyer."
"http://hu.dbpedia.org/resource/Kisebbségi_játék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisebbségi_játék?oldid=16360326&ns=0"
"http://hu.dbpedia.org/resource/Kisebbségi_játék","http://dbpedia.org/ontology/wikiPageLength",680
"http://hu.dbpedia.org/resource/Kisebbségi_játék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisebbségi_játék"
"http://hu.dbpedia.org/resource/Kisebbségi_probléma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisebbségi_játék"
"http://hu.wikipedia.org/wiki/Kisebbségi_játék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisebbségi_játék"
