"subject","predicate","object"
"http://hu.dbpedia.org/resource/1RXS_J160929.1–210524_b","http://hu.dbpedia.org/property/észlelésiMód","http://hu.dbpedia.org/resource/Infravörös_sugárzás"
"http://hu.dbpedia.org/resource/Infravörös_sugárzás","http://www.w3.org/2000/01/rdf-schema#label","Infravörös sugárzás"
"http://hu.dbpedia.org/resource/Infravörös_sugárzás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wbm"
"http://hu.dbpedia.org/resource/Infravörös_sugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Infravörös_sugárzás","http://dbpedia.org/ontology/wikiPageID",227741
"http://hu.dbpedia.org/resource/Infravörös_sugárzás","http://dbpedia.org/ontology/wikiPageRevisionID",23836992
"http://hu.dbpedia.org/resource/Infravörös_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Infravörös_sugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Infravörös_sugárzás","http://dbpedia.org/ontology/abstract","Az infravörös sugárzás (angol: infrared, IR, infra latin, jelentése: alatt, régi magyar szakirodalomban: vörösön inneni sugárzás) egy elektromágneses sugárzás: az elektromágneses sugárzásoknak azon hullámhosszú tartománya, melyeknek nagyobb a hullámhossza, mint a látható fénynek, de kisebb, mint a mikrohullámnak és a rádióhullámoknak. Nevét onnan kapta, hogy az elektromágneses hullámok sorában ez a hullámtartomány a látható fény „alatt” kezdődik. A látható fény legnagyobb hullámhosszal rendelkező tartománya a vörös. E sorban a „vörös alatt"" következő hullámokat nevezték el infravörös sugaraknak. Ennek megfelelően infravörös sugárzáson a 780 nm és 1 mm közötti hullámhossz tartományt értjük. Az infravörös sugarakat az emberi szem már nem képes fényként érzékelni, a bőr melegérző idegvégződései viszont képesek „meleg érzetként” felfogni. Mivel az ember az infravörös sugárzást elsősorban hőhatásként érzékeli, és fizikai kísérletekben is a többi hullámtartományhoz képest kifejezetten nagy hőközlő (termális) képességet mutat, így az infravörös sugárzást gyakorlatilag hősugárzásként is azonosítjuk. A világűrben megtalálható infravörös sugárzás nagy része nem jut el a Föld felszínére, mivel a légkör kiszűri, és csak a látható fényt, a hozzá közeli hullámhosszak kis részét, a közepes és termális infravörös 3-5 μm és a 8-15 μm hullámhossz-tartományaiba eső sugárzást, valamint az 1 mm – 20 m hullámhosszú rádióhullámokat engedi át. Az infravörös sugárzást a pozíció-bemérésre, felmérésre és nyomkövetésre használja. Egyéb felhasználási módjai: infravörös hősugárzókkal való fűtés, infravörös fényképezés és hőmérséklet mérés infrahőmérővel, infrakamerával, kis távolságú , az infravörös spektroszkópia, csillagászati kutatások. Fontos szerepe van az időjárás-megfigyelő műholdak méréseiben, ahol például az óceánok áramlásait követik nyomon, továbbá a mezőgazdaság és erdőgazdálkodás is hasznosítja az infravöröst érzékelő műholdak felvételeit. Sok madár és rovar érzékeli a szemével (a látható fény mellett) az infravörös fényt is."
"http://hu.dbpedia.org/resource/Infravörös_sugárzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Infravörös_sugárzás?oldid=23836992&ns=0"
"http://hu.dbpedia.org/resource/Infravörös_sugárzás","http://dbpedia.org/ontology/wikiPageLength",5890
"http://hu.dbpedia.org/resource/Infravörös_sugárzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Infravörös_sugárzás"
"http://hu.dbpedia.org/resource/Mistral","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Infravörös_sugárzás"
"http://hu.dbpedia.org/resource/Siemens_S55","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/Infravörös_sugárzás"
"http://hu.dbpedia.org/resource/Infravörös","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Infravörös_sugárzás"
"http://hu.dbpedia.org/resource/Infravörös_fény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Infravörös_sugárzás"
"http://hu.dbpedia.org/resource/Infravörös_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Infravörös_sugárzás"
"http://hu.dbpedia.org/resource/Közeli_infravörös","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Infravörös_sugárzás"
"http://hu.dbpedia.org/resource/Közeli_infravörös_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Infravörös_sugárzás"
"http://hu.wikipedia.org/wiki/Infravörös_sugárzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Infravörös_sugárzás"
