"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alchemy:_Dire_Straits_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok"
"http://hu.dbpedia.org/resource/Brothers_in_Arms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok"
"http://hu.dbpedia.org/resource/Communiqué_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok"
"http://hu.dbpedia.org/resource/Dire_Straits_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok"
"http://hu.dbpedia.org/resource/ExtendedancEPlay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok"
"http://hu.dbpedia.org/resource/Love_over_Gold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok"
"http://hu.dbpedia.org/resource/Making_Movies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok"
"http://hu.dbpedia.org/resource/On_Every_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok","http://www.w3.org/2000/01/rdf-schema#label","Dire Straits-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok","http://dbpedia.org/ontology/wikiPageID",112485
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13365443
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dire_Straits"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Dire Straits-albumok"
"http://hu.dbpedia.org/resource/Kategória:Dire_Straits-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dire_Straits-albumok?oldid=13365443&ns=14"
