"subject","predicate","object"
"http://hu.dbpedia.org/resource/QBZ-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/QBZ-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/QBZ-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/QBZ-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/QBZ-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/QBZ-95","http://www.w3.org/2000/01/rdf-schema#label","QBZ-95"
"http://hu.dbpedia.org/resource/QBZ-95","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bkkx"
"http://hu.dbpedia.org/resource/QBZ-95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/QBZ-95","http://dbpedia.org/ontology/wikiPageID",905726
"http://hu.dbpedia.org/resource/QBZ-95","http://dbpedia.org/ontology/wikiPageRevisionID",20645488
"http://hu.dbpedia.org/resource/QBZ-95","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enemyforces.net/firearms/qbz95.htm"
"http://hu.dbpedia.org/resource/QBZ-95","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru/assault/ch/type-95--qbz-95-e.html"
"http://hu.dbpedia.org/resource/QBZ-95","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/QBZ-95","http://xmlns.com/foaf/0.1/name","QBZ-95"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mianmar"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bullpup_lőfegyverek"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kambodzsa"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/alkalmazásIdeje",1997
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/alkalmazó","''Lásd: Alkalmazók"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/csőhossz",463
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/hossz",745
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Burmai_belső_konfliktus"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Srí_Lanka-i_polgárháború"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Kambodzsa_-_Thaiföld_határkonfliktus"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/irányzék","Optikai"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/kép","Rifle Type 95.jpg"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/lőszer",5.82
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/lőszer",5.56
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/maximumLőtávolság",600
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/név","QBZ-95"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/sebesség",970
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/tömeg",3.25
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/űrméret",5.56
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/működésiElv","Gázelvezetéses, forgózáras reteszelésű"
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",650
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/hatékonyLőtávolság",400
"http://hu.dbpedia.org/resource/QBZ-95","http://hu.dbpedia.org/property/tárkapacitás",30
