"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cshongdzsin"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://www.w3.org/2000/01/rdf-schema#label","Cshongdzsin"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j09d"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_települései"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://dbpedia.org/ontology/wikiPageID",66326
"http://hu.dbpedia.org/resource/Cshongdzsin","http://dbpedia.org/ontology/wikiPageRevisionID",21181303
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Hamgjong_tartomány"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/becenév","A vas városa"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/kép","Chongjin.jpg"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/képaláírás","belvárosa"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/sajátNév","청진"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/terület",269
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/térkép","DPRK2006 hambuk-Chongjin.PNG"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Hamgjong"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://dbpedia.org/ontology/abstract","Cshongdzsin (hangul: 청진시, Cshongdzsin-si (Cheongjin-si), handzsa: 淸津市, RR: Chongjin, ’tiszta patak’) egy észak-koreai kikötőváros a Japán-tenger partján, az ország harmadik legnépesebb városa, Észak-Hamgjong (Hamgyong) tartomány székhelye. A település történelme évszázadokra nyúlik vissza, a királyi ház rendszerint ide „száműzte” a nemkívánatos személyeket."
"http://hu.dbpedia.org/resource/Cshongdzsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cshongdzsin?oldid=21181303&ns=0"
"http://hu.dbpedia.org/resource/Cshongdzsin","http://dbpedia.org/ontology/wikiPageLength",4631
"http://hu.dbpedia.org/resource/Cshongdzsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cshongdzsin"
"http://hu.dbpedia.org/resource/Japán-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Cshongdzsin"
"http://hu.dbpedia.org/resource/Ri_Szoldzsu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cshongdzsin"
"http://hu.dbpedia.org/resource/Tehongdan_(hajó)","http://hu.dbpedia.org/property/honiKikötő","http://hu.dbpedia.org/resource/Cshongdzsin"
"http://hu.dbpedia.org/resource/Tehongdan_(hajó)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Cshongdzsin"
"http://hu.dbpedia.org/resource/Észak-Hamgjong","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Cshongdzsin"
"http://hu.wikipedia.org/wiki/Cshongdzsin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cshongdzsin"
