"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_WTCC_spanyol_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2010-es WTCC spanyol nagydíj"
"http://hu.dbpedia.org/resource/2010-es_WTCC_spanyol_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8yrk"
"http://hu.dbpedia.org/resource/2010-es_WTCC_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/2010-es_WTCC_spanyol_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2010-es_WTCC_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageID",710566
"http://hu.dbpedia.org/resource/2010-es_WTCC_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22498175
"http://hu.dbpedia.org/resource/2010-es_WTCC_spanyol_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiawtcc.com/2010/uploadedFiles/PDF/2010919195516.10.Booklet.pdf"
"http://hu.dbpedia.org/resource/2010-es_WTCC_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2010-es_WTCC_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2010-es_WTCC_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_WTCC_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2010-es_WTCC_spanyol_nagydíj","http://hu.dbpedia.org/property/date",2019
