"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FK_Lucs-Enyergija_Vlagyivosztok"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Lucs-Enyergija_Vlagyivosztok"
"http://hu.dbpedia.org/resource/2008-as_orosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FK_Lucs-Enyergija_Vlagyivosztok"
"http://hu.dbpedia.org/resource/André_Alves_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lucs-Enyergija_Vlagyivosztok"
"http://hu.dbpedia.org/resource/André_Alves_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Lucs-Enyergija_Vlagyivosztok"
"http://hu.dbpedia.org/resource/Borisz_Georgijevics_Tatusin","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Lucs-Enyergija_Vlagyivosztok"
"http://hu.dbpedia.org/resource/Diego_Carlos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lucs-Enyergija_Vlagyivosztok"
"http://hu.dbpedia.org/resource/Diego_Carlos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Lucs-Enyergija_Vlagyivosztok"
"http://hu.dbpedia.org/resource/FK_Lucs-Enyergija_Vlagyivosztok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Lucs-Enyergija_Vlagyivosztok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Lucs-Enyergija_Vlagyivosztok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
