"subject","predicate","object"
"http://hu.dbpedia.org/resource/ICUMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ICUMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ICUMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ICUMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ICUMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ICUMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ICUMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ICUMSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ICUMSA","http://www.w3.org/2000/01/rdf-schema#label","ICUMSA"
"http://hu.dbpedia.org/resource/ICUMSA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6p8wv"
"http://hu.dbpedia.org/resource/ICUMSA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/ICUMSA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripar"
"http://hu.dbpedia.org/resource/ICUMSA","http://dbpedia.org/ontology/wikiPageID",948740
"http://hu.dbpedia.org/resource/ICUMSA","http://dbpedia.org/ontology/wikiPageRevisionID",23494221
"http://hu.dbpedia.org/resource/ICUMSA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icumsa.org/"
"http://hu.dbpedia.org/resource/ICUMSA","http://xmlns.com/foaf/0.1/name","Cukorvizsgálatok Egységes Módszereinek Nemzetközi Bizottsága"
"http://hu.dbpedia.org/resource/ICUMSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/ICUMSA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/ICUMSA","http://hu.dbpedia.org/property/név","Cukorvizsgálatok Egységes Módszereinek Nemzetközi Bizottsága"
"http://hu.dbpedia.org/resource/ICUMSA","http://hu.dbpedia.org/property/sajátNév","International Commission for Uniform Methods of Sugar Analysis"
"http://hu.dbpedia.org/resource/ICUMSA","http://hu.dbpedia.org/property/weboldal","www.icumsa.org"
"http://hu.dbpedia.org/resource/ICUMSA","http://hu.dbpedia.org/property/egyébNevek","ICUMSA"
"http://hu.dbpedia.org/resource/ICUMSA","http://hu.dbpedia.org/property/tevékenység","cukoriparban használatos vizsgálati módszerek"
"http://hu.dbpedia.org/resource/ICUMSA","http://hu.dbpedia.org/property/alakulás",1897
"http://hu.dbpedia.org/resource/ICUMSA","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/ICUMSA","http://hu.dbpedia.org/property/vezetőNeve","Geoff Parkin"
"http://hu.dbpedia.org/resource/ICUMSA","http://hu.dbpedia.org/property/kulcsemberek","Dr. Hanjo Puke főtitkár ,"
"http://hu.dbpedia.org/resource/ICUMSA","http://dbpedia.org/ontology/abstract","Az ICUMSA azaz International Commission for Uniform Methods of Sugar Analysis (ICUMSA), magyar nevén Cukorvizsgálatok Egységes Módszereinek Nemzetközi Bizottsága 1897-ben alapított szabványügyi szervezet, amely a cukor vizsgálatára vonatkozó laboratóriumi eljárásokat tesz közzé Az ICUMSA a főbb cukorimportáló és -exportáló országok nemzeti bizottságaiból áll; a nemzeti bizottságokat az egyes országok kormánya jelöli ki. A szavazati jogokat az illető ország által az ülést megelőző két évben importált és exportált cukor mennyisége alapján osztják ki. Az ICUMSA módszertani kézikönyve részletes utasításokat tartalmaz a nyerscukor, nádcukor, fehér cukor, cukorrépa, melasz és cukorkülönlegességek vizsgálatára. Ezek között találhatóak a szárazanyag-tartalom meghatározására szolgáló polarimetriás, sűrűségmérési és refraktometriás eljárások, színvizsgálatok, fémek jelenlétének vizsgálata."
"http://hu.dbpedia.org/resource/ICUMSA","http://dbpedia.org/ontology/purpose","cukoriparban használatos vizsgálati módszerek"
"http://hu.dbpedia.org/resource/ICUMSA","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Südzucker"
"http://hu.dbpedia.org/resource/ICUMSA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ICUMSA?oldid=23494221&ns=0"
"http://hu.dbpedia.org/resource/ICUMSA","http://dbpedia.org/ontology/wikiPageLength",2716
"http://hu.dbpedia.org/resource/ICUMSA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ICUMSA"
"http://hu.wikipedia.org/wiki/ICUMSA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ICUMSA"
