"subject","predicate","object"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://www.w3.org/2000/01/rdf-schema#label","Theobald Böhm"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lcqg"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerkészítők"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_feltalálók"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fuvolisták"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://dbpedia.org/ontology/wikiPageID",1144486
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://dbpedia.org/ontology/wikiPageRevisionID",23106084
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/ppn118512552.html"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://dbpedia.org/ontology/abstract","Theobald Friedrich Böhm (München, 1794. április 9. – München, 1881. november 25.) német fuvolaművész és aranyműves. Eredetileg mint az udvari zenekar tagja, hangszerére zeneműveket szerzett, később csakis a fuvola tanulmányozásával foglalkozott s a fafúvó hangszereket ennek alapján reformálta.Hosszas kísérletezés után megkonstruálta az ún. „Böhm-fuvolát”, amelynek nagysága, hossza és hanglyukai az akusztikai normákat követik (a könnyebb játékot billentyűk és emeltyűk biztosítják.). A szokott kónikus furat helyett a Böhm-fuvola cilindrikus és fémből (gyakran ezüstből) készült; ezért hangja erősebb; így meghonosodott a modern zenekarban is."
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Theobald_Böhm?oldid=23106084&ns=0"
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://dbpedia.org/ontology/wikiPageLength",1569
"http://hu.dbpedia.org/resource/Theobald_Böhm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Theobald_Böhm"
"http://hu.wikipedia.org/wiki/Theobald_Böhm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Theobald_Böhm"
