"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztrióta_Ferdinánd_albán_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_származású_olaszok"
"http://hu.dbpedia.org/resource/Kasztrióta_Irén_bisignanói_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_származású_olaszok"
"http://hu.dbpedia.org/resource/Sanseverino_Miklós_Bernát_bisignanói_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_származású_olaszok"
"http://hu.dbpedia.org/resource/Sanseverino_Viktória_termoli_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_származású_olaszok"
"http://hu.dbpedia.org/resource/Kategória:Arberesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_származású_olaszok"
"http://hu.dbpedia.org/resource/Kategória:Albán_származású_olaszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_származású_olaszok","http://www.w3.org/2000/01/rdf-schema#label","Albán származású olaszok"
"http://hu.dbpedia.org/resource/Kategória:Albán_származású_olaszok","http://dbpedia.org/ontology/wikiPageID",1662070
"http://hu.dbpedia.org/resource/Kategória:Albán_származású_olaszok","http://dbpedia.org/ontology/wikiPageRevisionID",21845042
"http://hu.dbpedia.org/resource/Kategória:Albán_származású_olaszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok"
"http://hu.dbpedia.org/resource/Kategória:Albán_származású_olaszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszok"
"http://hu.dbpedia.org/resource/Kategória:Albán_származású_olaszok","http://www.w3.org/2004/02/skos/core#prefLabel","Albán származású olaszok"
"http://hu.dbpedia.org/resource/Kategória:Albán_származású_olaszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_származású_olaszok?oldid=21845042&ns=14"
