"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazalt","http://hu.dbpedia.org/property/szerkezet","http://hu.dbpedia.org/resource/Porfir_(kőzet)"
"http://hu.dbpedia.org/resource/Porfir_(kőzet)","http://www.w3.org/2000/01/rdf-schema#label","Porfir (kőzet)"
"http://hu.dbpedia.org/resource/Porfir_(kőzet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sfz_"
"http://hu.dbpedia.org/resource/Porfir_(kőzet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mélységi_magmás_kőzetek"
"http://hu.dbpedia.org/resource/Porfir_(kőzet)","http://dbpedia.org/ontology/wikiPageID",557499
"http://hu.dbpedia.org/resource/Porfir_(kőzet)","http://dbpedia.org/ontology/wikiPageRevisionID",18607540
"http://hu.dbpedia.org/resource/Porfir_(kőzet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Porfir_(kőzet)","http://dbpedia.org/ontology/abstract","A porfir a magmás kőzetek rendszerének kőzetszövet szerinti csoportja. Olyan alapanyagos (félig kristályos) kőzetszövetű szubvulkáni (kismélységi magmás) és kiömlési magmás kőzeteket nevezünk porfirnak, amik a felszín alatti 5 km-es mélységnél kisebb mélységben alakultak ki, vagy még magmaként a felszínre jutottak. A kismélységi és felszíni gyors lehűlésből következően kristályosodásuk gyors, ezért a kristályok nem alakulnak ki, hanem amorf, úgynevezett üveges vagy hialinos kőzetszövet alakul ki. Ez az alapanyag úgynevezett fenokristályokat vesz körbe. A fenokristályok még a magma első kihűlési fázisában, a földfelszín alatt alakulnak ki, és mintegy úsznak az üveges alapanyagban. Minden típusú magmából keletkezhet. A kőzetösszetevők alapján a szubvulkáni változatait a nagymélységi magmás (plutonikus vagy abisszikus) kőzetek neveivel különítjük el, a gránitporfirtól az ijolitporfirig, kiömlési változataik nem kapnak külön -porfir nevet. A kőzetszövet jellemzőiről kapta a nevét egy bizonyos ércesedési folyamat, a réskitöltő, teléres, telepteléres kifejlődésű ércásványok megjelenése. Szkarnos réz- és cinkásványok jellemzőek, mint a kalkopirit, szfalerit, valamint molibdenit, kassziterit."
"http://hu.dbpedia.org/resource/Porfir_(kőzet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porfir_(kőzet)?oldid=18607540&ns=0"
"http://hu.dbpedia.org/resource/Porfir_(kőzet)","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Porfir_(kőzet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porfir_(kőzet)"
"http://hu.wikipedia.org/wiki/Porfir_(kőzet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porfir_(kőzet)"
