"subject","predicate","object"
"http://hu.dbpedia.org/resource/AA_Caldense","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Leonardo_Condé"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Condé"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Piau"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villa_Nova_AC_vezetőedzői"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ipatinga_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sampaio_Corrêa_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tupi_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nova_Iguaçu_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://dbpedia.org/ontology/wikiPageID",1246223
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://dbpedia.org/ontology/wikiPageRevisionID",17615857
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogol.com.br/treinador.php%3Fid=2159"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-foci"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonardo_Condé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
