"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://www.w3.org/2000/01/rdf-schema#label","Birra Moretti"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sörök"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://dbpedia.org/ontology/wikiPageID",1406688
"http://hu.dbpedia.org/resource/Birra_Moretti","http://dbpedia.org/ontology/wikiPageRevisionID",19922977
"http://hu.dbpedia.org/resource/Birra_Moretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Heineken"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://hu.dbpedia.org/property/kép","Birra Moretti Logo 2015.jpeg"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://hu.dbpedia.org/property/név","Birra Moretti"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://hu.dbpedia.org/property/weboldal","www.birramoretti.it"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://hu.dbpedia.org/property/alapítás",1859
"http://hu.dbpedia.org/resource/Birra_Moretti","http://dbpedia.org/ontology/abstract","A Birra Moretti Olaszország egyik legismertebb söre. Nevét a sörgyár alapítójáról, Luigi Morettiről kapta."
"http://hu.dbpedia.org/resource/Birra_Moretti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birra_Moretti?oldid=19922977&ns=0"
"http://hu.dbpedia.org/resource/Birra_Moretti","http://dbpedia.org/ontology/wikiPageLength",5914
"http://hu.dbpedia.org/resource/Birra_Moretti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birra_Moretti"
"http://hu.dbpedia.org/resource/Olaszország_sörgyártása","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Birra_Moretti"
"http://hu.wikipedia.org/wiki/Birra_Moretti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birra_Moretti"
