"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://www.w3.org/2000/01/rdf-schema#label","Deutsch Menáchem"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágújhelyiek"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukováriak"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://dbpedia.org/ontology/wikiPageID",451421
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://dbpedia.org/ontology/wikiPageRevisionID",23519159
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://dbpedia.org/ontology/abstract","Deutsch Menáchem (Vágújhely, 1819 – Vukovár, 1904) rabbi."
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsch_Menáchem?oldid=23519159&ns=0"
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://dbpedia.org/ontology/wikiPageLength",1015
"http://hu.dbpedia.org/resource/Deutsch_Menáchem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsch_Menáchem"
"http://hu.wikipedia.org/wiki/Deutsch_Menáchem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsch_Menáchem"
