"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/2000/01/rdf-schema#label","Szirmai Károly"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temeriniek"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszlávia"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://dbpedia.org/ontology/wikiPageID",517469
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23864492
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://xmlns.com/foaf/0.1/name","Szirmai Károly"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://hu.dbpedia.org/property/név","Szirmai Károly"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Temerin"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Verbász"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://dbpedia.org/ontology/abstract","Szirmai Károly (Temerin, 1890. június 27. – Verbász, 1972. október 6.) író, kritikus, lapszerkesztő."
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szirmai_Károly?oldid=23864492&ns=0"
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://dbpedia.org/ontology/wikiPageLength",5754
"http://hu.dbpedia.org/resource/Szirmai_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szirmai_Károly"
"http://hu.wikipedia.org/wiki/Szirmai_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szirmai_Károly"
