"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dessewffy_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://www.w3.org/2000/01/rdf-schema#label","Krivány (Kisszebeni járás)"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j49_"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisszebeni_járás_települései"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://dbpedia.org/ontology/wikiPageID",51922
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",23662293
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-sabinov/krivany/profile"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/krivany/krivany.html"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-285756&pos_y=-1188320&size=full&lang=sk&sipka=1&name=Krivany%2C%20Sabinov"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://xmlns.com/foaf/0.1/name","Krivány"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisszebeni_járás"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Krivány_(Kisszebeni_járás)","http://hu.dbpedia.org/property/hosszúságiFok",20
