"subject","predicate","object"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://www.w3.org/2000/01/rdf-schema#label","29613 Charlespicard"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1663"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://dbpedia.org/ontology/wikiPageID",696690
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://dbpedia.org/ontology/wikiPageRevisionID",18383449
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/abszolútMagnitúdó",16.3
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/aphélium",361107867
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/excentricitás",0.137
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Prescott_Observatory"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/felszállóCsomó",182.343
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/félNagytengely",317467431
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/inklináció",4.697
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/közepesAnomália",336.227
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/név",29613
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/perihélium",273826994
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/perihéliumSzöge",135.308
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/periódus",3.09
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://hu.dbpedia.org/property/periódus",1129.17
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://dbpedia.org/ontology/abstract","A 29613 Charlespicard (ideiglenes jelöléssel 1998 SB2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1998. szeptember 16-án. A kisbolygót (1856–1941) francia matematikusról nevezték el."
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_G._Comba"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/29613_Charlespicard?oldid=18383449&ns=0"
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/29613_Charlespicard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/29613_Charlespicard"
"http://hu.wikipedia.org/wiki/29613_Charlespicard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/29613_Charlespicard"
